"Region","Colour","Vintage","Wine","Size","Size Description","Details","Cases","Bottles","GBP Price","Per","Units","GBP Unit Price","Score","Author","Flag","URL"
"Bordeaux","Red","2022","Cantemerle","BT","Bottles (75cl)",,5,0,266,"cs",60,22.166666,"92/94","William Kelley",,"https://www.farrvintners.com/wine.php?wine=91027"
"Bordeaux","Red","2022","Cantenac Brown","BT","Bottles (75cl)",,5,0,486,"cs",60,40.500000,"94/96","William Kelley",,"https://www.farrvintners.com/wine.php?wine=91029"
"Bordeaux","Red","2022","Capbern","BT","Bottles (75cl)",,5,0,230,"cs",60,19.166666,"90/92","William Kelley",,"https://www.farrvintners.com/wine.php?wine=91031"
"Bordeaux","Red","2022","Les Carmes Haut Brion","BT","Bottles (75cl)",,2,0,1680,"cs",24,140.000000,"99/100","Yohan Castaing",,"https://www.farrvintners.com/wine.php?wine=91035"
"Bordeaux","Red","2022","Chapelle d'Ausone","BT","Bottles (75cl)",,2,0,1740,"cs",24,145.000000,"91/93+","William Kelley",,"https://www.farrvintners.com/wine.php?wine=91043"
"Bordeaux","Red","2022","La Chapelle de la Mission","BT","Bottles (75cl)",,5,0,792,"cs",60,66.000000,"90/92+","Yohan Castaing",,"https://www.farrvintners.com/wine.php?wine=91045"
"Bordeaux","Red","2022","La Chenade","BT","Bottles (75cl)",,3,0,185,"cs",36,15.416666,"89/91","William Kelley",,"https://www.farrvintners.com/wine.php?wine=91049"
"Bordeaux","Red","2022","Cheval Blanc","IM","Impériale (1x6L)",,0,1,4050.000000,"ea",1,4050.000000,"98/100","Neal Martin",,"https://www.farrvintners.com/wine.php?wine=91051"
"Bordeaux","Red","2022","Clarence Haut Brion","BT","Bottles (75cl)",,5,0,1584,"cs",60,132.000000,"91/93","Neal Martin",,"https://www.farrvintners.com/wine.php?wine=91055"
"Bordeaux","Red","2022","Clerc Milon","BT","Bottles (75cl)",,5,0,792,"cs",60,66.000000,"93/95","William Kelley",,"https://www.farrvintners.com/wine.php?wine=91059"
"Bordeaux","Red","2022","Clinet","BT","Bottles (75cl)",,5,0,980,"cs",60,81.666666,"94/96+","William Kelley",,"https://www.farrvintners.com/wine.php?wine=91061"
"Bordeaux","Red","2022","Clos du Marquis","BT","Bottles (75cl)",,5,0,726,"cs",60,60.500000,"93/95+","William Kelley",,"https://www.farrvintners.com/wine.php?wine=91063"
"Bordeaux","Red","2022","Clos Fourtet","BT","Bottles (75cl)",,5,0,1128,"cs",60,94.000000,"94/96","William Kelley",,"https://www.farrvintners.com/wine.php?wine=91065"
"Bordeaux","Red","2022","Clos Manou","BT","Bottles (75cl)",,5,0,228,"cs",60,19.000000,"91/93","Yohan Castaing",,"https://www.farrvintners.com/wine.php?wine=91717"
"Bordeaux","Red","2022","La Clotte","BT","Bottles (75cl)",,5,0,750,"cs",60,62.500000,"92/94","William Kelley",,"https://www.farrvintners.com/wine.php?wine=91067"
"Bordeaux","Red","2022","La Conseillante","BT","Bottles (75cl)",,2,0,2652,"cs",24,221.000000,"97/100","William Kelley",,"https://www.farrvintners.com/wine.php?wine=91069"
"Bordeaux","Red","2022","Cos d'Estournel","BT","Bottles (75cl)",,5,0,2232,"cs",60,186.000000,"93/95","William Kelley",,"https://www.farrvintners.com/wine.php?wine=91071"
"Bordeaux","Red","2022","Croix Canon (2nd wine of Chateau Canon)","BT","Bottles (75cl)",,5,0,310,"cs",60,25.833333,"91/93","William Kelley",,"https://www.farrvintners.com/wine.php?wine=91723"
"Bordeaux","Red","2022","Croix Ducru Beaucaillou","BT","Bottles (75cl)",,5,0,432,"cs",60,36.000000,"93/95","Neal Martin",,"https://www.farrvintners.com/wine.php?wine=91079"
"Bordeaux","Red","2022","Dame de Montrose","BT","Bottles (75cl)",,5,0,378,"cs",60,31.500000,"92/94","William Kelley",,"https://www.farrvintners.com/wine.php?wine=91083"
"Bordeaux","Red","2022","Domaine de Chevalier","BT","Bottles (75cl)",,5,0,680,"cs",60,56.666666,"95/97","Neal Martin",,"https://www.farrvintners.com/wine.php?wine=91095"
"Bordeaux","Red","2022","Dragon de Quintus","BT","Bottles (75cl)",,5,0,348,"cs",60,29.000000,"90/92","William Kelley",,"https://www.farrvintners.com/wine.php?wine=91099"
"Bordeaux","Red","2022","Ducru Beaucaillou","BT","Bottles (75cl)",,5,0,2244,"cs",60,187.000000,"94/96","William Kelley",,"https://www.farrvintners.com/wine.php?wine=91101"
"Bordeaux","Red","2022","Duhart Milon Rothschild","BT","Bottles (75cl)",,2,0,756,"cs",24,63.000000,"93/95","Neal Martin",,"https://www.farrvintners.com/wine.php?wine=91107"
"Bordeaux","Red","2022","Echo de Lynch Bages","BT","Bottles (75cl)",,5,0,390,"cs",60,32.500000,"89/91","William Kelley",,"https://www.farrvintners.com/wine.php?wine=91109"
"Bordeaux","Red","2022","L'Eglise Clinet","BT","Bottles (75cl)",,1,0,3108,"cs",12,259.000000,"98/100","Neal Martin",,"https://www.farrvintners.com/wine.php?wine=91111"
"Bordeaux","Red","2022","L'Eglise Clinet","DM","Double Magnum (1x3L)",,0,1,1050.000000,"ea",1,1050.000000,"98/100","Neal Martin",,"https://www.farrvintners.com/wine.php?wine=91111"
"Bordeaux","Red","2022","L'Eglise Clinet","IM","Impériale (1x6L)",,0,1,2100.000000,"ea",1,2100.000000,"98/100","Neal Martin",,"https://www.farrvintners.com/wine.php?wine=91111"
"Bordeaux","Red","2022","L'Evangile","BT","Bottles (75cl)",,5,0,2676,"cs",60,223.000000,"95/97","William Kelley",,"https://www.farrvintners.com/wine.php?wine=91115"
"Bordeaux","Red","2022","de Fieuzal","BT","Bottles (75cl)",,5,0,338,"cs",60,28.166666,"94/96","Yohan Castaing",,"https://www.farrvintners.com/wine.php?wine=91121"
"Bordeaux","Red","2022","Figeac","BT","Bottles (75cl)",,5,0,3036,"cs",60,253.000000,"98/100","William Kelley",,"https://www.farrvintners.com/wine.php?wine=91123"
"Bordeaux","Red","2022","La Fleur Pétrus","BT","Bottles (75cl)",,5,0,2260,"cs",60,188.333333,"94/96","William Kelley",,"https://www.farrvintners.com/wine.php?wine=91125"
"Bordeaux","Red","2022","Fonbel","BT","Bottles (75cl)",,5,0,180,"cs",60,15.000000,"92/94","Lisa Perrotti-Brown MW",,"https://www.farrvintners.com/wine.php?wine=91127"
"Bordeaux","Red","2022","Le Gay","BT","Bottles (75cl)",,5,0,1120,"cs",60,93.333333,"91/93","William Kelley",,"https://www.farrvintners.com/wine.php?wine=91131"
"Bordeaux","Red","2022","Gazin","BT","Bottles (75cl)",,5,0,794,"cs",60,66.166666,"92/94","William Kelley",,"https://www.farrvintners.com/wine.php?wine=91133"
"Bordeaux","Red","2022","Giscours","BT","Bottles (75cl)",,5,0,600,"cs",60,50.000000,"94/96","William Kelley",,"https://www.farrvintners.com/wine.php?wine=91135"
"Bordeaux","Red","2022","Gloria","BT","Bottles (75cl)",,5,0,377,"cs",60,31.416666,"94/96","Neal Martin",,"https://www.farrvintners.com/wine.php?wine=91137"
"Bordeaux","Red","2022","Grand Puy Ducasse","BT","Bottles (75cl)",,5,0,378,"cs",60,31.500000,"89/92","William Kelley",,"https://www.farrvintners.com/wine.php?wine=91139"
"Bordeaux","Red","2022","Grand Puy Lacoste","BT","Bottles (75cl)",,5,0,715,"cs",60,59.583333,"96/98","Neal Martin",,"https://www.farrvintners.com/wine.php?wine=91141"
"Bordeaux","Red","2022","Gruaud Larose","BT","Bottles (75cl)",,5,0,840,"cs",60,70.000000,"94/96","William Kelley",,"https://www.farrvintners.com/wine.php?wine=91145"
"Bordeaux","Red","2022","Haut Bailly","BT","Bottles (75cl)",,5,0,1440,"cs",60,120.000000,"96/98","Neal Martin",,"https://www.farrvintners.com/wine.php?wine=91149"
"Bordeaux","Red","2022","Haut Batailley","BT","Bottles (75cl)",,5,0,525,"cs",60,43.750000,"93/95","Neal Martin",,"https://www.farrvintners.com/wine.php?wine=91151"
"Bordeaux","Red","2022","Haut Brion","BT","Bottles (75cl)",,5,0,6180,"cs",60,515.000000,"96/98","Neal Martin",,"https://www.farrvintners.com/wine.php?wine=91153"
"Bordeaux","Red","2022","Hosanna","BT","Bottles (75cl)",,2,0,1400,"cs",24,116.666666,"93/95","William Kelley",,"https://www.farrvintners.com/wine.php?wine=91159"
"Bordeaux","Red","2022","L'If","BT","Bottles (75cl)",,2,0,1596,"cs",24,133.000000,"93/95","William Kelley",,"https://www.farrvintners.com/wine.php?wine=91161"
"Bordeaux","Red","2022","Issan","BT","Bottles (75cl)",,5,0,612,"cs",60,51.000000,"93/95","William Kelley",,"https://www.farrvintners.com/wine.php?wine=91163"
"Bordeaux","Red","2022","Lacoste Borie","BT","Bottles (75cl)",,5,0,241,"cs",60,20.083333,"90/92","William Kelley",,"https://www.farrvintners.com/wine.php?wine=91169"
"Bordeaux","Red","2022","Lafite Rothschild","BT","Bottles (75cl)",,4,6,7140,"cs",54,595.000000,"96/98","Neal Martin",,"https://www.farrvintners.com/wine.php?wine=91171"
"Bordeaux","Red","2022","Lafon Rochet","BT","Bottles (75cl)",,5,0,420,"cs",60,35.000000,"95/97","Antonio Galloni",,"https://www.farrvintners.com/wine.php?wine=91175"
"Bordeaux","Red","2022","Lagrange (St Julien)","BT","Bottles (75cl)",,5,0,474,"cs",60,39.500000,"94/96","William Kelley",,"https://www.farrvintners.com/wine.php?wine=91181"
"Bordeaux","Red","2022","La Lagune","BT","Bottles (75cl)",,5,0,432,"cs",60,36.000000,"93/95","William Kelley",,"https://www.farrvintners.com/wine.php?wine=91183"
"Bordeaux","Red","2022","Larcis Ducasse","BT","Bottles (75cl)",,5,0,867,"cs",60,72.250000,"94/95","William Kelley",,"https://www.farrvintners.com/wine.php?wine=91187"
"Bordeaux","Red","2022","Laroque","BT","Bottles (75cl)",,2,0,293,"cs",24,24.416666,"93/95","William Kelley",,"https://www.farrvintners.com/wine.php?wine=91189"
"Bordeaux","Red","2022","Léoville Las Cases","BT","Bottles (75cl)",,1,0,2850,"cs",12,237.500000,"98/100","William Kelley",,"https://www.farrvintners.com/wine.php?wine=91193"
"Bordeaux","Red","2022","Léoville Poyferré","BT","Bottles (75cl)",,5,0,1014,"cs",60,84.500000,"94/96","William Kelley",,"https://www.farrvintners.com/wine.php?wine=91195"
"Bordeaux","Red","2022","Lynch Bages","BT","Bottles (75cl)",,5,0,1272,"cs",60,106.000000,"95/97","Neal Martin",,"https://www.farrvintners.com/wine.php?wine=91199"
"Bordeaux","Red","2022","Malartic Lagravière","BT","Bottles (75cl)",,5,0,408,"cs",60,34.000000,"93/95","Neal Martin",,"https://www.farrvintners.com/wine.php?wine=91207"
"Bordeaux","Red","2022","Malescot Saint Exupéry","BT","Bottles (75cl)",,5,0,540,"cs",60,45.000000,"93/95","William Kelley",,"https://www.farrvintners.com/wine.php?wine=91209"
"Bordeaux","Red","2022","Mangot","BT","Bottles (75cl)",,5,0,246,"cs",60,20.500000,"93/95","William Kelley",,"https://www.farrvintners.com/wine.php?wine=91719"
"Bordeaux","Red","2022","Meyney","BT","Bottles (75cl)",,5,0,282,"cs",60,23.500000,"91/93+","William Kelley",,"https://www.farrvintners.com/wine.php?wine=91213"
"Bordeaux","Red","2022","La Mission Haut Brion","BT","Bottles (75cl)",,5,0,3180,"cs",60,265.000000,"97/99","Neal Martin",,"https://www.farrvintners.com/wine.php?wine=91215"
"Bordeaux","Red","2022","Montlandrie","BT","Bottles (75cl)",,5,0,204,"cs",60,17.000000,"90/92","William Kelley",,"https://www.farrvintners.com/wine.php?wine=91221"
"Bordeaux","Red","2022","Montrose","BT","Bottles (75cl)",,5,6,1950,"cs",66,162.500000,"99/100","William Kelley",,"https://www.farrvintners.com/wine.php?wine=91223"
"Bordeaux","Red","2022","Moulin Saint Georges","BT","Bottles (75cl)",,5,0,300,"cs",60,25.000000,"90/92+","William Kelley",,"https://www.farrvintners.com/wine.php?wine=91225"
"Bordeaux","Red","2022","Mouton Rothschild","BT","Bottles (75cl)",,2,0,6216,"cs",24,518.000000,"96/99","William Kelley",,"https://www.farrvintners.com/wine.php?wine=91227"
"Bordeaux","Red","2022","Ormes de Pez","BT","Bottles (75cl)",,5,0,260,"cs",60,21.666666,"90/92","William Kelley",,"https://www.farrvintners.com/wine.php?wine=91231"
"Bordeaux","Red","2022","Les Pagodes de Cos","BT","Bottles (75cl)",,5,0,460,"cs",60,38.333333,"89/91","William Kelley",,"https://www.farrvintners.com/wine.php?wine=91233"
"Bordeaux","Red","2022","Palmer","BT","Bottles (75cl)",,5,0,3576,"cs",60,298.000000,"95/97","William Kelley",,"https://www.farrvintners.com/wine.php?wine=91235"
"Bordeaux","Red","2022","Pape Clément","BT","Bottles (75cl)",,5,0,750,"cs",60,62.500000,"94/96","Neal Martin",,"https://www.farrvintners.com/wine.php?wine=91239"
"Bordeaux","Red","2022","Paveil de Luze","BT","Bottles (75cl)",,5,0,180,"cs",60,15.000000,"90/93","William Kelley",,"https://www.farrvintners.com/wine.php?wine=91949"
"Bordeaux","Red","2022","Pavie","BT","Bottles (75cl)",,5,0,3576,"cs",60,298.000000,"97/99+","Lisa Perrotti-Brown MW",,"https://www.farrvintners.com/wine.php?wine=91243"
"Bordeaux","Red","2022","Pavie Macquin","BT","Bottles (75cl)",,5,0,809,"cs",60,67.416666,"94/96","William Kelley",,"https://www.farrvintners.com/wine.php?wine=91247"
"Bordeaux","Red","2022","Pavillon Rouge du Château Margaux","BT","Bottles (75cl)",,2,0,1800,"cs",24,150.000000,"92/94","William Kelley",,"https://www.farrvintners.com/wine.php?wine=91251"
"Bordeaux","Red","2022","Phélan Ségur","BT","Bottles (75cl)",,5,0,450,"cs",60,37.500000,"95/97","Neal Martin",,"https://www.farrvintners.com/wine.php?wine=91275"
"Bordeaux","Red","2022","Pichon Baron","BT","Bottles (75cl)",,5,0,1620,"cs",60,135.000000,"95/97","William Kelley",,"https://www.farrvintners.com/wine.php?wine=91277"
"Bordeaux","Red","2022","Pichon Comtesse Reserve","BT","Bottles (75cl)",,5,0,432,"cs",60,36.000000,"91/93","William Kelley",,"https://www.farrvintners.com/wine.php?wine=91279"
"Bordeaux","Red","2022","Pichon Lalande","BT","Bottles (75cl)",,4,0,2064,"cs",48,172.000000,"97/99","William Kelley",,"https://www.farrvintners.com/wine.php?wine=91281"
"Bordeaux","Red","2022","Pontet Canet","BT","Bottles (75cl)",,5,0,1077,"cs",60,89.750000,"99/100","James Suckling",,"https://www.farrvintners.com/wine.php?wine=91285"
"Bordeaux","Red","2022","Potensac","BT","Bottles (75cl)",,5,0,246,"cs",60,20.500000,"89/91","William Kelley",,"https://www.farrvintners.com/wine.php?wine=91287"
"Bordeaux","Red","2022","Quintus","BT","Bottles (75cl)",,5,0,1152,"cs",60,96.000000,"92/94","Neal Martin",,"https://www.farrvintners.com/wine.php?wine=91297"
"Bordeaux","Red","2022","Rauzan Ségla","BT","Bottles (75cl)",,5,0,1010,"cs",60,84.166666,"96/97","William Kelley",,"https://www.farrvintners.com/wine.php?wine=91301"
"Bordeaux","Red","2022","Roc de Cambes","BT","Bottles (75cl)",,2,0,660,"cs",24,55.000000,"92/94","William Kelley",,"https://www.farrvintners.com/wine.php?wine=91305"
"Bordeaux","Red","2022","Saint Pierre","BT","Bottles (75cl)",,5,0,550,"cs",60,45.833333,"93/94+","William Kelley",,"https://www.farrvintners.com/wine.php?wine=91307"
"Bordeaux","Red","2022","Saintayme/Saintem","BT","Bottles (75cl)",,5,0,150,"cs",60,12.500000,"89/91","Neal Martin",,"https://www.farrvintners.com/wine.php?wine=91309"
"Bordeaux","Red","2022","Siran","BT","Bottles (75cl)",,5,0,288,"cs",60,24.000000,"90/92","William Kelley",,"https://www.farrvintners.com/wine.php?wine=91311"
"Bordeaux","Red","2022","Smith Haut Lafitte","BT","Bottles (75cl)",,5,0,1367,"cs",60,113.916666,"95/97","Neal Martin",,"https://www.farrvintners.com/wine.php?wine=91315"
"Bordeaux","Red","2022","Talbot","BT","Bottles (75cl)",,5,0,578,"cs",60,48.166666,"93/95","William Kelley",,"https://www.farrvintners.com/wine.php?wine=91319"
"Bordeaux","Red","2022","Tour Saint Christophe","BT","Bottles (75cl)",,5,0,351,"cs",60,29.250000,"91/93","Neal Martin",,"https://www.farrvintners.com/wine.php?wine=91327"
"Bordeaux","Red","2022","Tronquoy","BT","Bottles (75cl)",,5,0,236,"cs",60,19.666666,"93/95","Neal Martin",,"https://www.farrvintners.com/wine.php?wine=91715"
"Bordeaux","Red","2022","Troplong Mondot","BT","Bottles (75cl)",,2,0,1224,"cs",24,102.000000,"98/100","William Kelley",,"https://www.farrvintners.com/wine.php?wine=91331"
"Bordeaux","Red","2022","Vieux Château Certan","BT","Bottles (75cl)",,2,0,3300,"cs",24,275.000000,"97/99","William Kelley",,"https://www.farrvintners.com/wine.php?wine=91339"
"Bordeaux","Red","2022","La Violette","BT","Bottles (75cl)",,2,0,2868,"cs",24,239.000000,"91/93","William Kelley",,"https://www.farrvintners.com/wine.php?wine=91343"
"Bordeaux","Red","2021","Alter Ego de Palmer","BT","Bottles (75cl)",,5,0,660,"cs",60,55.000000,"92","William Kelley",,"https://www.farrvintners.com/wine.php?wine=79361"
"Bordeaux","Red","2021","Angludet","BT","Bottles (75cl)",,5,0,276,"cs",60,23.000000,"87","William Kelley",,"https://www.farrvintners.com/wine.php?wine=79179"
"Bordeaux","Red","2021","Ausone","BT6","Bottles (6x75cl)",,1,0,2875,"cs",6,479.166666,"94+","William Kelley",,"https://www.farrvintners.com/wine.php?wine=79181"
"Bordeaux","Red","2021","Batailley","BT","Bottles (75cl)",,2,0,330,"cs",24,27.500000,"90/92","William Kelley",,"https://www.farrvintners.com/wine.php?wine=79183"
"Bordeaux","Red","2021","Belair-Monange","BT","Bottles (75cl)",,5,0,1350,"cs",60,112.500000,"93+","William Kelley",,"https://www.farrvintners.com/wine.php?wine=79479"
"Bordeaux","Red","2021","Berliquet","BT","Bottles (75cl)",,5,0,458,"cs",60,38.166666,"93","William Kelley",,"https://www.farrvintners.com/wine.php?wine=79455"
"Bordeaux","Red","2021","Branaire Ducru","BT","Bottles (75cl)",,2,0,371,"cs",24,30.916666,"94","William Kelley",,"https://www.farrvintners.com/wine.php?wine=79189"
"Bordeaux","Red","2021","Brane Cantenac","BT","Bottles (75cl)",,5,0,564,"cs",60,47.000000,"93","William Kelley",,"https://www.farrvintners.com/wine.php?wine=79191"
"Bordeaux","Red","2021","Canon","BT","Bottles (75cl)",,3,0,900,"cs",36,75.000000,"95","William Kelley",,"https://www.farrvintners.com/wine.php?wine=79195"
"Bordeaux","Red","2021","Cantemerle","BT","Bottles (75cl)",,5,0,216,"cs",60,18.000000,"89","William Kelley",,"https://www.farrvintners.com/wine.php?wine=79197"
"Bordeaux","Red","2021","Cantenac Brown","BT","Bottles (75cl)",,5,0,410,"cs",60,34.166666,"93","William Kelley",,"https://www.farrvintners.com/wine.php?wine=79199"
"Bordeaux","Red","2021","Capbern","BT","Bottles (75cl)",,5,0,203,"cs",60,16.916666,"90","William Kelley",,"https://www.farrvintners.com/wine.php?wine=79505"
"Bordeaux","Red","2021","Les Carmes Haut Brion","BT","Bottles (75cl)",,0,6,960,"cs",6,80.000000,"94/97","William Kelley",,"https://www.farrvintners.com/wine.php?wine=79411"
"Bordeaux","Red","2021","Les Carmes Haut Brion","DM","Double Magnum (1x3L)",,0,2,465.000000,"ea",2,465.000000,"94/97","William Kelley",,"https://www.farrvintners.com/wine.php?wine=79411"
"Bordeaux","Red","2021","Chapelle d'Ausone","BT","Bottles (75cl)",,2,0,1560,"cs",24,130.000000,"91","William Kelley",,"https://www.farrvintners.com/wine.php?wine=79225"
"Bordeaux","Red","2021","La Chapelle de la Mission","BT","Bottles (75cl)",,5,0,672,"cs",60,56.000000,"90/92","William Kelley",,"https://www.farrvintners.com/wine.php?wine=79409"
"Bordeaux","Red","2021","La Chenade","BT","Bottles (75cl)",,5,0,156,"cs",60,13.000000,"89/90","William Kelley",,"https://www.farrvintners.com/wine.php?wine=79413"
"Bordeaux","Red","2021","Cheval Blanc","DM","Double Magnum (1x3L)",,0,1,1400.000000,"ea",1,1400.000000,"97","William Kelley",,"https://www.farrvintners.com/wine.php?wine=79207"
"Bordeaux","Red","2021","Cheval Blanc","IM","Impériale (1x6L)",,0,1,2500.000000,"ea",1,2500.000000,"97","William Kelley",,"https://www.farrvintners.com/wine.php?wine=79207"
"Bordeaux","Red","2021","Clarence Haut Brion","BT","Bottles (75cl)",,5,0,1308,"cs",60,109.000000,"91/93","William Kelley",,"https://www.farrvintners.com/wine.php?wine=79475"
"Bordeaux","Red","2021","Clinet","BT","Bottles (75cl)",,5,0,798,"cs",60,66.500000,"92+","William Kelley",,"https://www.farrvintners.com/wine.php?wine=79213"
"Bordeaux","Red","2021","Clos du Marquis","BT","Bottles (75cl)",,5,0,500,"cs",60,41.666666,"93","William Kelley",,"https://www.farrvintners.com/wine.php?wine=79359"
"Bordeaux","Red","2021","Clos Fourtet","BT","Bottles (75cl)",,5,0,935,"cs",60,77.916666,"92","William Kelley",,"https://www.farrvintners.com/wine.php?wine=79217"
"Bordeaux","Red","2021","La Clotte","BT","Bottles (75cl)",,5,0,690,"cs",60,57.500000,"91/94","William Kelley",,"https://www.farrvintners.com/wine.php?wine=79215"
"Bordeaux","Red","2021","Cos d'Estournel","BT","Bottles (75cl)",,5,0,1716,"cs",60,143.000000,"93+","William Kelley",,"https://www.farrvintners.com/wine.php?wine=79221"
"Bordeaux","Red","2021","Croix Ducru Beaucaillou","BT","Bottles (75cl)",,5,0,390,"cs",60,32.500000,"90/92","William Kelley",,"https://www.farrvintners.com/wine.php?wine=79529"
"Bordeaux","Red","2021","Les Cruzelles","BT","Bottles (75cl)",,5,0,210,"cs",60,17.500000,"93","Jane Anson",,"https://www.farrvintners.com/wine.php?wine=79461"
"Bordeaux","Red","2021","Dragon de Quintus","BT","Bottles (75cl)",,5,0,288,"cs",60,24.000000,"89/91","William Kelley",,"https://www.farrvintners.com/wine.php?wine=79501"
"Bordeaux","Red","2021","Ducru Beaucaillou","BT","Bottles (75cl)",,5,0,1908,"cs",60,159.000000,"94/96","William Kelley",,"https://www.farrvintners.com/wine.php?wine=79227"
